Date;All;Edits;Pages;Puzzles;Pieces;Images;User
2019-09-01;3423122;127608;35367;10503;13003;16931;58
2019-08-01;3148970;126109;34819;10366;12871;16608;58
2019-07-01;2905193;125142;34357;10249;12738;16358;57
2019-06-01;2661453;124352;33991;10180;12675;16107;52
2019-05-01;2524091;123340;33655;10092;12600;15931;51
2019-04-01;2421383;122899;33438;10033;12545;15811;51
2019-03-01;2260078;121745;32881;9922;12459;15419;50
2019-02-01;2089522;121098;32576;9866;12422;15218;49
2019-01-01;1957370;119934;32047;9730;12345;14920;47
2018-12-01;1883408;119090;31672;9622;12217;14714;47
2018-11-01;1829636;118095;31293;9510;12109;14506;47
2018-10-01;1723526;117432;30981;9423;11987;14343;47
2018-09-01;1642218;116392;30512;9283;11862;14092;47
2018-08-01;1525040;114589;29643;8918;11558;13715;47
2018-07-01;1427558;112261;28561;8633;11391;13078;46
2018-06-01;1333122;103503;28213;8513;11203;12903;46
2018-05-01;1259492;101485;27940;8424;11116;12763;46
2018-04-01;1162348;100589;27552;8301;11010;12546;46
2018-03-01;1077389;99790;27181;8207;10878;12346;46
2018-02-01;1030255;98228;26588;8072;10790;11968;46
2018-01-01;955100;96682;25927;7929;10716;11641;44
2017-12-01;883783;95692;25510;7801;10553;11430;44
2017-11-01;809890;94434;25091;7676;10451;11221;44
2017-10-01;736700;93166;24667;7513;10197;11036;40
2017-09-01;672244;91274;24292;7384;9991;10861;39
2017-08-02;611340;89683;23791;7244;9865;10583;37
2017-07-01;556064;88410;23181;7062;9720;10263;37
2017-06-01;467738;86973;22683;6910;9542;10007;36
2017-05-01;404428;86414;22439;6845;9487;9892;35
2017-04-01;345884;72548;21975;6716;9384;9709;35
2017-03-01;286800;41618;21228;6597;9275;9431;32
2017-02-01;250017;39928;20263;6319;8964;8925;30
2017-01-01;214995;37532;19468;6057;8605;8582;30
2016-12-01;199494;34346;18614;5796;8309;8185;30
2016-11-01;178053;29675;17310;5471;7788;7679;28
2016-10-01;158328;25975;15518;4738;7146;7009;26
2016-09-01;142491;23443;13955;4086;6235;6450;26
2016-08-01;99103;16237;10667;3149;5414;4832;25
2016-07-01;51891;9342;6383;1834;3773;2689;20
2016-06-01;34749;6160;4048;1115;2831;1672;18
2016-05-01;27634;4617;2933;749;1977;1185;17
2016-04-01;15590;2575;1654;408;1214;701;13
2016-03-07;5351;780;490;43;54;147;10
2016-02-29;1396;234;68;1;1;13;2
